"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Validazione Relazione Performance 2023";"12.27 MB";"14/05/2024";"14/05/2024"
"Griglia e Attestazione rilevazione obblighi pubblicazione - Monitoraggio 2023";"18.08 KB";"12/12/2023";"12/12/2023"
"Validazione Relazione Performance 2022";"349.05 KB";"03/10/2023";"03/10/2023"
"Griglia e Attestazione rilevazione obblighi pubblicazione al 30-06-2023";"20.02 KB";"29/08/2023";"29/08/2023"
"Griglia Rilevazione obblighi pubblicazioni al 31-05-2022";"30.54 KB";"25/06/2022";"28/06/2022"
"Documento attestazione obblighi pubblicazione al 31-05-2022 e scheda di sintesi";"301.33 KB";"25/06/2022";"28/06/2022"
"Validazione Relazione Performance 2021";"120.02 KB";"10/06/2022";"10/06/2022"
"Griglia rilevazione obblighi di pubblicazione al 31-05-2021";"22.16 KB";"25/06/2021";"25/06/2021"
"Documento di Attestazione obblighi pubblicazione 2020-2021 e Scheda di sintesi";"275.49 KB";"25/06/2021";"25/06/2021"
"Validazione Relazione Performance 2020";"125.8 KB";"19/05/2021";"19/05/2021"
"Validazione Relazione sulle Performance 2019";"34.13 KB";"03/07/2020";"03/07/2020"
"Documento di attestazione obblighi di pubblicazione al 30-06-2020";"54.03 KB";"03/07/2020";"03/07/2020"
"Griglia di rilevazione obblighi di pubblicazione al 30-06-2020";"28.42 KB";"03/07/2020";"03/07/2020"
"Validazione Relazione sulle Performance 2018 ";"224.59 KB";"18/06/2019";"18/06/2019"
"Relazione Nucleo Valutazione sistemi valutazione, integrit� e controlli - Anno 2018";"285.17 KB";"10/04/2019";"10/04/2019"
"Documento di attestazione obblighi di pubblicazione al 31-03-2019";"267.93 KB";"10/04/2019";"10/04/2019"
"Griglia di rilevazione obblighi di pubblicazione al 31-03-2019";"30.7 KB";"10/04/2019";"10/04/2019"
