"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Programma triennale dei lavori 2024/2026 - Approvazione";"208.93 KB";"30/01/2024";"30/01/2024"
"Programma triennale dei lavori 2024/2026 - Adozione";"211.99 KB";"30/01/2024";"30/01/2024"
"Programma triennale dei lavori 2023/2025 - Approvazione Aggiornamento 7 novembre 2023";"2.37 MB";"28/11/2023";"28/11/2023"
"Programma triennale dei lavori 2023/2025 - Adozione Aggiornamento 20 ottobre 2023";"150.36 KB";"28/11/2023";"28/11/2023"
"Programma biennale servizi forniture 2023-2024";"10.65 KB";"30/05/2023";"30/05/2023"
"Programma biennale servizi e forniture 2022-2023";"12.12 KB";"30/05/2023";"30/05/2023"
"Programma triennale dei lavori 2023/2025 - Aggiornamento 09/05/2023";"";"16/05/2023";"16/05/2023"
"Programma triennale dei lavori 2023/2025";"";"16/05/2023";"16/05/2023"
"AGGIORNAMENTO PROGRAMMA TRIENNALE LAVORI PUBBLICI 2022-2024";"";"04/02/2022";"04/02/2022"
"PROGRAMMA TRIENNALE LAVORI PUBBLICI 2022-2024";"";"04/02/2022";"04/02/2022"
"AGGIORNAMENTO PROGRAMMA TRIENNALE LAVORI PUBBLICI 2021-2023";"";"04/02/2022";"04/02/2022"
"PROGRAMMA TRIENNALE LAVORI PUBBLICI 2021-2023";"";"04/02/2022";"04/02/2022"
"Avviso di Preinformazione 2021";"82.93 KB";"29/12/2021";"29/12/2021"
"Programma triennale lavori pubblici 2020-2022 e  Programma biennale Forniture e Servizi 2020-2021 - Approvazione";"475.61 KB";"11/02/2020";"11/02/2020"
"Programma biennale Forniture e Servizi 2020-2021 - Adozione";"245.58 KB";"11/02/2020";"11/02/2020"
"Programma triennale lavori pubblici 2020-2022 - Adozione";"457.05 KB";"11/02/2020";"11/02/2020"
"Programma triennale lavori pubblici 2019-2021 - Aggiornamento";"375.14 KB";"13/09/2019";"13/09/2019"
"Aggiornamento programma triennale dei lavori pubblici 2019-2021 - Elenco annuale 2019";"0.51 MB";"11/06/2019";"11/06/2019"
"Programma triennale opere pubbliche 2019-2021";"231.55 KB";"12/03/2019";"12/03/2019"
