"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ASSENZE ANNO 2023";"59.54 KB";"11/03/2024";"11/03/2024"
"ASSENZE ANNO 2023";"61.46 KB";"15/02/2024";"15/02/2024"
"ASSENZE ANNO 2023";"61.67 KB";"15/02/2024";"15/02/2024"
"ASSENZE ANNO 2023";"59.95 KB";"15/02/2024";"15/02/2024"
"ASSENZE ANNO 2022";"60.61 KB";"07/03/2023";"07/03/2023"
"ASSENZE ANNO 2022";"61.28 KB";"07/03/2023";"07/03/2023"
"ASSENZE ANNO 2022";"61.07 KB";"07/03/2023";"07/03/2023"
"ASSENZE ANNO 2022";"61.31 KB";"07/03/2023";"07/03/2023"
"ASSENZE ANNO 2021";"59.59 KB";"11/08/2022";"11/08/2022"
"ASSENZE ANNO 2021";"59.04 KB";"11/08/2022";"11/08/2022"
"ASSENZE ANNO 2021";"60.46 KB";"08/07/2022";"08/07/2022"
"ASSENZE ANNO 2021";"59.5 KB";"08/07/2022";"08/07/2022"
"ASSENZE ANNO 2020";"134.49 KB";"13/10/2021";"13/10/2021"
"ASSENZE  ANNO 2020 ";"50 KB";"02/04/2021";"02/04/2021"
"ASSENZE ANNO 2020";"377.68 KB";"02/04/2021";"02/04/2021"
"ASSENZE  ANNO 2020 ";"31.95 KB";"23/03/2021";"23/03/2021"
"ASSENZE ANNO 2019";"31.78 KB";"13/07/2020";"13/07/2020"
"ASSENZE ANNO 2019";"30.78 KB";"13/07/2020";"13/07/2020"
"ASSENZE ANNO 2019";"32.38 KB";"13/07/2020";"13/07/2020"
"ASSENZE ANNO 2019";"31.51 KB";"13/07/2020";"13/07/2020"
"ASSENZE ANNO 2018";"18.5 KB";"22/02/2019";"22/02/2019"
"ASSENZE ANNO 2018";"30.3 KB";"22/02/2019";"22/02/2019"
"ASSENZE ANNO 2018";"31.62 KB";"22/02/2019";"22/02/2019"
"ASSENZE ANNO 2018";"29.56 KB";"22/02/2019";"22/02/2019"
