"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Banca Dati Amministrazioni Pubbliche - BDAP";"";"03/10/2023";"03/10/2023"
"Indicatori di bilancio - Rendiconto 2022";"4.1 MB";"16/05/2023";"16/05/2023"
"Piano Indicatori di bilancio 2023 - 2025";"3.24 MB";"16/05/2023";"16/05/2023"
"Indicatori di bilancio - Rendiconto 2021";"4.01 MB";"16/05/2023";"16/05/2023"
"Piano Indicatori di bilancio 2022 - 2024";"3.29 MB";"16/05/2023";"16/05/2023"
"Indicatori di bilancio - Rendiconto 2020";"0.73 MB";"15/05/2021";"15/05/2021"
"Piano Indicatori Bilancio 2021 - 2023";"0.62 MB";"15/05/2021";"15/05/2021"
"Indicatori di bilancio - Rendiconto 2019";"0.84 MB";"15/05/2021";"15/05/2021"
"Piano Indicatori Bilancio 2020 - 2022";"0.65 MB";"16/04/2020";"16/04/2020"
"Piano Indicatori Bilancio 2019 / 2021";"0.65 MB";"12/03/2019";"12/03/2019"
"Piano Indicatori Bilancio 2018/2020";"0.64 MB";"03/01/2019";"03/01/2019"
