"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione tecnica al PMC in applicazione presso il sito della discarica rsu secondo semestre anno 2022";"6.95 MB";"08/03/2023";"08/03/2023"
"Relazione Tecnica al PMC in applicazione presso sito Discarica Primo Semestre 2022";"12.93 MB";"07/10/2022";"07/10/2022"
"Relazione Tecnica al PMC in applicazione presso sito Discarica II semestre 2021";"8.32 MB";"07/03/2022";"07/03/2022"
"Relazione Tecnica Semestrale inerente applicazione PMC  periodo Gennaio-Giugno 2021 Discarica RSU";"3.31 MB";"31/08/2021";"31/08/2021"
"Relazione Tecnica semestrale al PMC - luglio-dicembre2020";"8.04 MB";"19/04/2021";"19/04/2021"
"PMC 2 semestre anno 2020 - Relazione divulgativa sintetica semestrale relativa al PMC periodo lug-dic 2020";"1.58 MB";"07/04/2021";"19/04/2021"
"PMC - Relazione Tecnica Semestrale primo semestre 2020  Gen-Giu 2020";"13.01 MB";"21/10/2020";"21/10/2020"
"Stato dell'ambiente";"";"17/06/2020";"17/06/2020"
"PMC - Piano monitoraggio e controllo - II semestre 2019";"13.44 MB";"06/03/2020";"06/03/2020"
"PMC-Piano monitoraggio e controllo Gen-giugno 2019 -I sem19";"5.33 MB";"05/09/2019";"05/09/2019"
"PMC-Piano monitoraggio e controllo luglio-dicembre 2018 -II sem18";"11.31 MB";"26/02/2019";"26/02/2019"
