"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ADEMPIMENTO AI SENSI ART. 34 C.2-3 D.L.223/2006 E 15 D.LGS. N. 33/2013: ELENCO INCARICHI CONSULENTI E COLLABORATORI IV TRIM. 2023";"122.03 KB";"11/03/2024";"11/03/2024"
"ADEMPIMENTO AI SENSI ART. 34 C.2-3 D.L.223/2006 E 15 D.LGS. N. 33/2013: ELENCO INCARICHI CONSULENTI E COLLABORATORI III TRIM. 2023";"131.12 KB";"01/02/2024";"01/02/2024"
"BDAP - Anagrafe delle prestazioni";"";"09/01/2024";"09/01/2024"
"ADEMPIMENTO AI SENSI ART. 34 C.2-3 D.L.223/2006 E 15 D.LGS. N. 33/2013: ELENCO INCARICHI CONSULENTI E COLLABORATORI II TRIM. 2023";"122.62 KB";"28/11/2023";"28/11/2023"
"ADEMPIMENTO AI SENSI ART. 34 C.2-3 D.L.223/2006 E 15 D.LGS. N. 33/2013: ELENCO INCARICHI CONSULENTI E COLLABORATORI I TRIM. 2023";"128.8 KB";"27/11/2023";"27/11/2023"
"ADEMPIMENTO AI SENSI ART. 34 C.2-3 D.L.223/2006 E 15 D.LGS. N. 33/2013: ELENCO INCARICHI CONSULENTI E COLLABORATORI IV TRIM. 2022";"87.95 KB";"27/02/2023";"27/02/2023"
"ADEMPIMENTO AI SENSI ART. 34 C.2-3 D.L.223/2006 E 15 D.LGS. N. 33/2013: ELENCO INCARICHI CONSULENTI E COLLABORATORI III TRIM. 2022";"250.7 KB";"10/11/2022";"10/11/2022"
"ADEMPIMENTO AI SENSI ART. 34 C.2-3 D.L.223/2006 E 15 D.LGS. N. 33/2013: ELENCO INCARICHI CONSULENTI E COLLABORATORI II TRIM. 2022";"250.69 KB";"10/11/2022";"10/11/2022"
"ADEMPIMENTO AI SENSI ART. 34 C.2-3 D.L.223/2006 E 15 D.LGS. N. 33/2013: ELENCO INCARICHI CONSULENTI E COLLABORATORI I TRIM. 2022";"84.86 KB";"27/05/2022";"27/05/2022"
"ADEMPIMENTO AI SENSI ART. 34 C.2-3 D.L.223/2006 E 15 D.LGS. N. 33/2013: ELENCO INCARICHI CONSULENTI E COLLABORATORI IV TRIM. 2021";"85.33 KB";"07/03/2022";"07/03/2022"
"ADEMPIMENTO AI SENSI ART. 34 C.2-3 D.L.223/2006 E 15 D.LGS. N. 33/2013: ELENCO INCARICHI CONSULENTI E COLLABORATORI III TRIM. 2021";"84.16 KB";"25/11/2021";"25/11/2021"
"ADEMPIMENTO AI SENSI ART. 34 C.2-3 D.L.223/2006 E 15 D.LGS. N. 33/2013: ELENCO INCARICHI CONSULENTI E COLLABORATORI II TRIM. 2021";"85.67 KB";"30/09/2021";"30/09/2021"
"ADEMPIMENTO AI SENSI ART. 34 C.2-3 D.L.223/2006 E 15 D.LGS. N. 33/2013: ELENCO INCARICHI CONSULENTI E COLLABORATORI I TRIM. 2021";"93.74 KB";"08/06/2021";"08/06/2021"
"ADEMPIMENTO AI SENSI ART. 34 C.2-3 D.L.223/2006 E 15 D.LGS. N. 33/2013: ELENCO INCARICHI CONSULENTI E COLLABORATORI IV TRIM. 2020";"357.59 KB";"29/03/2021";"29/03/2021"
"ADEMPIMENTO AI SENSI ART. 34 C.2-3 D.L.223/2006 E 15 D.LGS. N. 33/2013: ELENCO INCARICHI CONSULENTI E COLLABORATORI III TRIM. 2020";"21.22 KB";"25/11/2020";"25/11/2020"
"ADEMPIMENTO AI SENSI ART. 34 C.2-3 D.L.223/2006 E 15 D.LGS. N. 33/2013: ELENCO INCARICHI CONSULENTI E COLLABORATORI II TRIM. 2020";"14.59 KB";"17/09/2020";"17/09/2020"
"ADEMPIMENTO AI SENSI ART. 34 C.2-3 D.L.223/2006 E 15 D.LGS. N. 33/2013: ELENCO INCARICHI CONSULENTI E COLLABORATORI I TRIM. 2020";"14.42 KB";"11/05/2020";"11/05/2020"
"ADEMPIMENTO AI SENSI ART. 34 C.2-3 D.L.223/2006 E 15 D.LGS. N. 33/2013: ELENCO INCARICHI CONSULENTI E COLLABORATORI IV TRIM. 2019";"34.9 KB";"03/02/2020";"03/02/2020"
"ADEMPIMENTO AI SENSI ART. 34 C.2-3 D.L.223/2006 E 15 D.LGS. N. 33/2013: ELENCO INCARICHI CONSULENTI E COLLABORATORI II TRIM. 2019";"214.09 KB";"25/10/2019";"25/10/2019"
"ADEMPIMENTO AI SENSI ART. 34 C.2-3 D.L.223/2006 E 15 D.LGS. N. 33/2013: ELENCO INCARICHI CONSULENTI E COLLABORATORI II TRIM. 2019";"215.71 KB";"02/08/2019";"02/08/2019"
"ADEMPIMENTO AI SENSI ART. 34 C.2-3 D.L.223/2006 E 15 D.LGS. N. 33/2013: ELENCO INCARICHI CONSULENTI E COLLABORATORI I TRIM. 2019";"15.54 KB";"03/05/2019";"03/05/2019"
"ADEMPIMENTO AI SENSI ART. 34 C.2-3 D.L.223/2006 E 15 D.LGS. N. 33/2013: ELENCO INCARICHI CONSULENTI E COLLABORATORI IV TRIM. 2018";"23.01 KB";"27/02/2019";"27/02/2019"
