"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO DEGLI INTERVENTI VARIANTE N.1/2023: ADOZIONE";"125.63 KB";"08/08/2023";"08/08/2023"
"Destinazione urbanistica dell'ambito del Polo Scolastico - Impianti Sportivi del Capoluogo - Modifica della destinazione d'uso di singole aree - Approvazione";"0.81 MB";"21/06/2022";"21/06/2022"
"Destinazione urbanistica dell'ambito della Scuola Primaria del Capoluogo - Modifica della destinazione d'uso di singola area - Approvazione";"0.89 MB";"21/06/2022";"21/06/2022"
"Sistemazione Piazza di Sarmego - Modifica delle destinazioni d'uso di singole aree - Approvazione";"0.87 MB";"21/06/2022";"21/06/2022"
"Piano degli Interventi - Variante Generale 2019 - Approvazione";"500.66 KB";"21/06/2022";"21/06/2022"
"Piano degli Interventi - Variante Generale 2019 - Adozione";"225.99 KB";"21/06/2022";"21/06/2022"
"Approvazione Variante n. 1 al PAT - Adeguamento L.R. 14/2017";"286.83 KB";"21/06/2022";"21/06/2022"
"Adozione Variante n. 1 al PAT - Adeguamento L.R. 14/2017";"167.03 KB";"21/06/2022";"21/06/2022"
"Ditta Giflor srl - Espressione parere deroga urbanistica LR 55/2012 per realizzazione serbatoio d'acqua antincendio";"328.83 KB";"21/06/2022";"21/06/2022"
"Approvazione Regolamento Contributo Straordinario";"182.49 KB";"21/06/2022";"21/06/2022"
"Approvazione Regolamento Edilizio";"170.11 KB";"21/06/2022";"21/06/2022"
"Approvazione Variante parziale al Piano Interventi - adottata con DCC. 8/2018";"176.75 KB";"21/06/2022";"21/06/2022"
