"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Open BDAP - Bilanci degli enti territoriali";"";"04/07/2023";"04/07/2023"
"Rendiconto 2022";"";"16/05/2023";"16/05/2023"
"Bilancio preventivo 2023 - 2025";"";"16/05/2023";"16/05/2023"
"Rendiconto 2021";"";"10/05/2022";"10/05/2022"
"Bilancio preventivo 2022 - 2024";"";"10/05/2022";"10/05/2022"
"Aggiornamento rendiconto 2020";"";"10/05/2022";"10/05/2022"
"Rendiconto 2020";"";"15/05/2021";"15/05/2021"
"Bilancio preventivo 2021 - 2023";"";"15/05/2021";"15/05/2021"
"Rendiconto 2019";"";"15/05/2021";"15/05/2021"
"Rendiconto 2018";"";"16/04/2020";"16/04/2020"
"Bilancio preventivo 2020 - 2022";"";"16/04/2020";"16/04/2020"
"Bilancio preventivo 2019/2021";"";"12/03/2019";"12/03/2019"
"Rendiconto 2017";"";"03/01/2019";"03/01/2019"
"Bilancio preventivo 2018/2020";"";"03/01/2019";"03/01/2019"
"Rendiconto 2016";"";"03/01/2019";"03/01/2019"
